Comune;Sezione;Numero Candidato;Cognome Candidato;Nome Candidato;Voti Validi;Voti Contestati Assegnati;Voti Contestati Non Assegnati;Voti Solo Sindaco
L'AQUILA;1;1;VERINI;ENRICO;10;0;0;0
L'AQUILA;1;2;PROPERZI;PIERLUIGI;34;0;0;0
L'AQUILA;1;3;DE MATTEIS;GIORGIO;122;0;0;0
L'AQUILA;1;4;MANCINI;ANGELO;28;0;0;0
L'AQUILA;1;5;VITTORINI;VINCENZO;53;0;0;0
L'AQUILA;1;6;BLUNDO;ROSETTA ENZA;5;0;0;0
L'AQUILA;1;7;DI CESARE;ETTORE;44;0;0;0
L'AQUILA;1;8;CIALENTE;MASSIMO;155;0;0;0
L'AQUILA;2;1;VERINI;ENRICO;15;0;0;0
L'AQUILA;2;2;PROPERZI;PIERLUIGI;51;0;0;0
L'AQUILA;2;3;DE MATTEIS;GIORGIO;164;0;0;0
L'AQUILA;2;4;MANCINI;ANGELO;23;0;0;0
L'AQUILA;2;5;VITTORINI;VINCENZO;69;0;0;0
L'AQUILA;2;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;2;7;DI CESARE;ETTORE;30;0;0;0
L'AQUILA;2;8;CIALENTE;MASSIMO;175;0;0;0
L'AQUILA;3;1;VERINI;ENRICO;5;0;0;0
L'AQUILA;3;2;PROPERZI;PIERLUIGI;46;0;0;0
L'AQUILA;3;3;DE MATTEIS;GIORGIO;143;0;0;0
L'AQUILA;3;4;MANCINI;ANGELO;53;0;0;0
L'AQUILA;3;5;VITTORINI;VINCENZO;51;0;0;0
L'AQUILA;3;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;3;7;DI CESARE;ETTORE;38;0;0;0
L'AQUILA;3;8;CIALENTE;MASSIMO;189;0;0;0
L'AQUILA;4;1;VERINI;ENRICO;6;0;0;0
L'AQUILA;4;2;PROPERZI;PIERLUIGI;30;0;0;0
L'AQUILA;4;3;DE MATTEIS;GIORGIO;119;0;0;0
L'AQUILA;4;4;MANCINI;ANGELO;32;0;0;0
L'AQUILA;4;5;VITTORINI;VINCENZO;28;0;0;0
L'AQUILA;4;6;BLUNDO;ROSETTA ENZA;4;0;0;0
L'AQUILA;4;7;DI CESARE;ETTORE;25;0;0;0
L'AQUILA;4;8;CIALENTE;MASSIMO;142;0;0;0
L'AQUILA;5;1;VERINI;ENRICO;13;0;0;0
L'AQUILA;5;2;PROPERZI;PIERLUIGI;33;0;0;0
L'AQUILA;5;3;DE MATTEIS;GIORGIO;139;0;0;0
L'AQUILA;5;4;MANCINI;ANGELO;25;0;0;0
L'AQUILA;5;5;VITTORINI;VINCENZO;35;0;0;0
L'AQUILA;5;6;BLUNDO;ROSETTA ENZA;7;0;0;0
L'AQUILA;5;7;DI CESARE;ETTORE;15;0;0;0
L'AQUILA;5;8;CIALENTE;MASSIMO;146;0;0;0
L'AQUILA;6;1;VERINI;ENRICO;8;0;0;0
L'AQUILA;6;2;PROPERZI;PIERLUIGI;25;0;0;0
L'AQUILA;6;3;DE MATTEIS;GIORGIO;88;0;0;0
L'AQUILA;6;4;MANCINI;ANGELO;29;0;0;0
L'AQUILA;6;5;VITTORINI;VINCENZO;34;0;0;0
L'AQUILA;6;6;BLUNDO;ROSETTA ENZA;2;0;0;0
L'AQUILA;6;7;DI CESARE;ETTORE;29;0;0;0
L'AQUILA;6;8;CIALENTE;MASSIMO;129;0;0;0
L'AQUILA;7;1;VERINI;ENRICO;12;0;0;0
L'AQUILA;7;2;PROPERZI;PIERLUIGI;27;0;0;0
L'AQUILA;7;3;DE MATTEIS;GIORGIO;102;0;0;0
L'AQUILA;7;4;MANCINI;ANGELO;28;0;0;0
L'AQUILA;7;5;VITTORINI;VINCENZO;17;0;0;0
L'AQUILA;7;6;BLUNDO;ROSETTA ENZA;6;0;0;0
L'AQUILA;7;7;DI CESARE;ETTORE;31;0;0;0
L'AQUILA;7;8;CIALENTE;MASSIMO;190;0;0;0
L'AQUILA;8;1;VERINI;ENRICO;14;0;0;0
L'AQUILA;8;2;PROPERZI;PIERLUIGI;70;0;0;0
L'AQUILA;8;3;DE MATTEIS;GIORGIO;129;0;0;0
L'AQUILA;8;4;MANCINI;ANGELO;30;0;0;0
L'AQUILA;8;5;VITTORINI;VINCENZO;44;0;0;0
L'AQUILA;8;6;BLUNDO;ROSETTA ENZA;15;0;0;0
L'AQUILA;8;7;DI CESARE;ETTORE;32;0;0;0
L'AQUILA;8;8;CIALENTE;MASSIMO;203;0;0;0
L'AQUILA;9;1;VERINI;ENRICO;0;0;0;0
L'AQUILA;9;2;PROPERZI;PIERLUIGI;30;0;0;0
L'AQUILA;9;3;DE MATTEIS;GIORGIO;74;0;0;0
L'AQUILA;9;4;MANCINI;ANGELO;17;0;0;0
L'AQUILA;9;5;VITTORINI;VINCENZO;36;0;0;0
L'AQUILA;9;6;BLUNDO;ROSETTA ENZA;3;0;0;0
L'AQUILA;9;7;DI CESARE;ETTORE;23;0;0;0
L'AQUILA;9;8;CIALENTE;MASSIMO;166;0;0;0
L'AQUILA;10;1;VERINI;ENRICO;8;0;0;0
L'AQUILA;10;2;PROPERZI;PIERLUIGI;46;0;0;0
L'AQUILA;10;3;DE MATTEIS;GIORGIO;171;0;0;0
L'AQUILA;10;4;MANCINI;ANGELO;48;0;0;0
L'AQUILA;10;5;VITTORINI;VINCENZO;52;0;0;0
L'AQUILA;10;6;BLUNDO;ROSETTA ENZA;8;0;0;0
L'AQUILA;10;7;DI CESARE;ETTORE;38;0;0;0
